"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DETERMINA CONTRIBUTI SPESE TRASPORTO SCOLASTICO A.S. 2022/2023 APPROVAZIONE ELENCO";"0.64 MB";"13/06/2023";"13/06/2023"
"DETERMINA CONTRIBUTO ASSOCIAZIONE ""FREE TIME"" IMPEGNO DI SPESA";"413.1 KB";"13/06/2023";"13/06/2023"
"DETERMINA CONTRIBUTI FIGLI NATI 2022 IMPEGNO E LIQUIDAZIONE SPESA";"495.93 KB";"13/06/2023";"13/06/2023"
"DETERMINA CONTRIBUTI SPESE TRASPORTO SCOLASTICO A.S. 2022/2023";"277.66 KB";"13/06/2023";"13/06/2023"
"DETERMINA TRASFERIMENTO SOMME ALL'UNIONE COMUNI OGLIASTRA PER CONCESSIONE CONTRIBUTO CENTRO COMMERCIALE NATURALE DI ILBONO MANIFESTAZIONE ""PANE E OLIO 2022"" IMPEGNO DI SPESA E LIQUIDAZIONE";"328.27 KB";"13/06/2023";"13/06/2023"
"DETERMINA CONCESSIONE CONTRIBUTO ASSOCIAZIONE TURISTICA PRO LOCO ILBONO MANIFESTAZIONE "" CAMMINATA TRA GLI ULIVI"" ";"441.55 KB";"13/06/2023";"13/06/2023"
"DETERMINA CONTRIBUTI CENTRI ESTIVI IMPEGNO DI SPESA E LIQUIDAZIONE";"394.77 KB";"13/06/2023";"13/06/2023"
"DETERMINA IMPEGNO DI SPESA E  LIQUIDAZIONE ALL'UNIONE COMUNI D'OGLIASTRA FONDO CONCESSIONE CONTRIBUTI ECONOMICI ";"429.44 KB";"13/06/2023";"13/06/2023"
"DETERMINA  contributi Centri estivi e Ricreativi";"348.56 KB";"13/06/2023";"13/06/2023"
"DETERMINA ""Merenda nell'Oliveta"" II ed. 2022 Impegno di spesa e Liquidazione contributo  Associazione Nazionale Citt� dell'Olio.";"439.54 KB";"13/06/2023";"13/06/2023"
"DETERMINA CONTRIBUTO A.S.D. GRUPPO SPORTIVO ILBONO IMPEGNO DI SPESA E LIQUIDAZIONE";"439.32 KB";"13/06/2023";"13/06/2023"
"DETERMINA LIQUIDAZIONE CONTRIBUTO ASSOCIAZIONE TURISTICA PRO LOCO ILBONO MANIFESTAZIONE MERENDA NELL'ULIVETA";"0.55 MB";"13/06/2023";"13/06/2023"
"DETERMINA LIQUIDAZIONE CONTRIBUTO ASSOCIAZIONE GRUPPO MASCHERE TRADIZIONALI ""JANAS E AMAIMONAUS"" FESTEGGIAMENTI SAN GIOVANNI BATTISTA";"451.76 KB";"13/06/2023";"13/06/2023"
