"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"tassi assenza presenza dicembre 2018";"154.35 KB";"07/02/2022";"07/02/2022"
"tassi assenza presenza novembre 2018";"154.42 KB";"07/02/2022";"07/02/2022"
"tassi assenza presenza ottobre 2018";"154.43 KB";"07/02/2022";"07/02/2022"
"tassi assenza presenza settembre 2018";"154.36 KB";"07/02/2022";"07/02/2022"
"tassi assenza presenza agosto 2018";"154.35 KB";"07/02/2022";"07/02/2022"
"tassi assenza presenza luglio 2018";"154.43 KB";"07/02/2022";"07/02/2022"
"tassi assenza presenza giugno 2018";"153.61 KB";"07/02/2022";"07/02/2022"
"tassi assenza presenza maggio 2018";"153.62 KB";"07/02/2022";"07/02/2022"
"tassi assenza presenza aprile 2018";"153.61 KB";"07/02/2022";"07/02/2022"
"tassi assenza presenza marzo 2018";"153.67 KB";"07/02/2022";"07/02/2022"
"tassi assenza presenza febbraio 2018";"153.61 KB";"07/02/2022";"07/02/2022"
"tassi assenza presenza gennaio 2018";"153.62 KB";"07/02/2022";"07/02/2022"
