"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"tassi assenza presenza dicembre 2019";"154.33 KB";"07/02/2022";"07/02/2022"
"tassi assenza presenza novembre 2019";"154.35 KB";"07/02/2022";"07/02/2022"
"tassi assenza presenza ottobre 2019";"154.35 KB";"07/02/2022";"07/02/2022"
"tassi assenza presenza luglio 2019";"154.44 KB";"07/02/2022";"07/02/2022"
"tassi assenza presenza giugno 2019";"154.39 KB";"07/02/2022";"07/02/2022"
"tassi assenza presenza maggio 2019";"154.35 KB";"07/02/2022";"07/02/2022"
"tassi assenza presenza aprile 2019";"154.36 KB";"07/02/2022";"07/02/2022"
"tassi assenza presenza marzo 2019";"154.4 KB";"07/02/2022";"07/02/2022"
"tassi assenza presenza febbraio 2019";"154.35 KB";"07/02/2022";"07/02/2022"
"tassi assenza presenza gennaio 2019";"154.41 KB";"07/02/2022";"07/02/2022"
