"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"tassi assenza presenza dicembre 2021";"155.08 KB";"07/02/2022";"07/02/2022"
"tassi assenza presenza novembre 2021";"155.07 KB";"07/02/2022";"07/02/2022"
"tassi assenza presenza ottobre 2021";"155.11 KB";"07/02/2022";"07/02/2022"
"tassi assenza presenza settembre 2021";"155.12 KB";"07/02/2022";"07/02/2022"
"tassi assenza presenza agosto 2021";"155.06 KB";"07/02/2022";"07/02/2022"
"tassi assenza presenza luglio 2021";"155.13 KB";"07/02/2022";"07/02/2022"
"tassi assenza presenza giugno 2021";"155.1 KB";"07/02/2022";"07/02/2022"
"tassi assenza presenza maggio 2021";"155.11 KB";"07/02/2022";"07/02/2022"
"tassi assenza presenza aprile 2021";"155.04 KB";"07/02/2022";"07/02/2022"
"tassi assenza presenza marzo 2021";"154.33 KB";"07/02/2022";"07/02/2022"
"tassi assenza presenza febbraio 2021";"154.31 KB";"07/02/2022";"07/02/2022"
"tassi assenza presenza gennaio 2021";"154.41 KB";"07/02/2022";"07/02/2022"
