Data pubblicazione;Data efficacia;Destinatari;Denominazione obbligo;Descrizione;Riferimento normativo;Link informazioni
09/06/2023;28/02/2023;Tutti;TARI 1^ RATA;Versamento Tassa sui Rifiuti (1^ rata);Legge 147/2013;https://www.trasparenzatari.it/trasparenzatari/?comune=E283
09/06/2023;31/03/2023;Tutti;TARI 2^ RATA;Versamento Tassa sui Rifiuti (2^ rata);Legge 147/2013;https://www.trasparenzatari.it/trasparenzatari/?comune=E283
09/06/2023;30/04/2023;Tutti;TARI;Versamento Tassa sui Rifiuti (Soluzione unica);Legge 147/2013;https://www.trasparenzatari.it/trasparenzatari/?comune=E283
09/06/2023;30/04/2023;Tutti;CANONE UNICO PATRIMONIALE;Canone che sostituisce il Canone per occupazione di suolo pubblico e Imposta comunale sulla pubblicità e il diritto sulle pubbliche affissioni;Legge 160/2019;https://www.comune.ilbono.og.it/ilbono/zf/index.php/servizi-aggiuntivi/index/index/idtesto/42
09/06/2023;30/04/2023;Tutti;TARI 3^ RATA;Versamento Tassa sui Rifiuti (3^ rata);Legge 147/2013;https://www.trasparenzatari.it/trasparenzatari/?comune=E283
09/06/2023;31/05/2023;Tutti;TARI 4^ RATA;Versamento Tassa sui Rifiuti (4^ rata);Legge 147/2013;https://www.trasparenzatari.it/trasparenzatari/?comune=E283
09/06/2023;16/06/2023;Tutti;IMU;Versamento Imposta Municipale Propria - Acconto;Legge 160/2019;https://www.comune.ilbono.og.it/ilbono/zf/index.php/servizi-aggiuntivi/index/index/idtesto/22
09/06/2023;16/06/2023;Tutti;RAVVEDIMENTO IMU;Termine per effettuare il ravvedimento IMU per le annualità di imposta precedenti.;Art. 13 D.Lgs. 471/1997 - D.Lgs. 158/2015;https://www.riscotel.it/ravvedimento/?COMUNE=E283&ANNO=2023
09/06/2023;30/06/2023;Tutti;DICHIARAZIONE IMU;Presentazione Dichiarazione IMU per le variazioni intervenute nell'anno precedente.;Legge 160/2019;https://www.comune.ilbono.og.it/ilbono/zf/index.php/servizi-aggiuntivi/index/index/idtesto/22
09/06/2023;30/06/2023;Tutti;DENUNCIA TARI;Presentazione denunce/istanze TARI;Legge 147/2013;https://www.trasparenzatari.it/trasparenzatari/?comune=E283
